"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
6086,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:20:26.038Z",
6087,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:21:26.180Z",
6088,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:22:26.314Z",
6089,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:23:26.447Z",
6090,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:24:26.615Z",
6091,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:25:26.750Z",
6092,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:26:26.885Z",
6093,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:27:27.021Z",
6094,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:28:27.147Z",
6095,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:29:27.480Z",
6096,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:30:27.615Z",
6097,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:31:27.756Z",
6098,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:32:27.886Z",
6099,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:33:28.015Z",
6100,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:34:28.177Z",
6101,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:35:28.318Z",
6102,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:36:28.449Z",
6103,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:37:28.572Z",
6104,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:38:28.713Z",
6105,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:39:28.880Z",
6106,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:40:29.016Z",
6107,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:41:29.146Z",
6108,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:42:29.278Z",
6109,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:43:29.408Z",
6110,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:44:29.728Z",
6111,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:45:29.865Z",
6112,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:46:29.988Z",
6113,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:47:30.118Z",
6114,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:48:30.254Z",
6115,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:49:30.789Z",
6116,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:50:30.922Z",
6117,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:51:31.057Z",
6118,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:52:31.183Z",
6119,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:53:31.318Z",
6120,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:54:31.843Z",
6121,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:55:31.969Z",
6122,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:56:32.102Z",
6123,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:57:32.236Z",
6124,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:58:32.363Z",
6125,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T13:59:32.552Z",
6126,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:00:32.712Z",
6127,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:01:32.837Z",
6128,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:02:32.976Z",
6129,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:03:33.111Z",
6130,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:04:33.279Z",
6131,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:05:33.409Z",
6132,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:06:33.538Z",
6133,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:07:33.674Z",
6134,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:08:33.805Z",
6135,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:09:33.997Z",
6136,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:10:34.142Z",
6137,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:11:34.274Z",
6138,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:12:34.400Z",
6139,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:13:34.535Z",
6140,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:14:34.846Z",
6141,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:15:34.987Z",
6142,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:16:35.117Z",
6143,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:17:35.256Z",
6144,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:18:35.392Z",
6145,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:19:35.558Z",
6146,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:20:35.693Z",
6147,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:21:35.825Z",
6148,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:22:35.952Z",
6149,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:23:36.085Z",
6150,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:24:36.254Z",
6151,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:25:36.383Z",
6152,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:26:36.517Z",
6153,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:27:36.643Z",
6154,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:28:36.774Z",
6155,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:29:37.037Z",
6156,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:30:37.170Z",
6157,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:31:37.327Z",
6158,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:32:37.504Z",
6159,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:33:37.665Z",
6160,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:34:39.057Z",
6161,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:35:39.214Z",
6162,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:36:39.346Z",
6163,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:37:39.474Z",
6164,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:38:39.611Z",
6165,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:39:39.771Z",
6166,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:40:39.916Z",
6167,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:41:40.048Z",
6168,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:42:40.175Z",
6169,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:43:40.301Z",
6170,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:44:40.568Z",
6171,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:45:40.694Z",
6172,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:46:40.832Z",
6173,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:47:40.965Z",
6174,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:48:41.110Z",
6175,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:49:41.633Z",
6176,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:50:41.768Z",
6177,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:51:41.906Z",
6178,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:52:42.033Z",
6179,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:53:42.170Z",
6180,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:54:42.688Z",
6181,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:55:42.826Z",
6182,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:56:42.963Z",
6183,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:57:43.101Z",
6184,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:58:43.238Z",
6185,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T14:59:43.742Z",
6186,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:00:43.876Z",
6187,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:01:44.014Z",
6188,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:02:44.150Z",
6189,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:03:44.286Z",
6190,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:04:44.458Z",
6191,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:05:44.597Z",
6192,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:06:44.723Z",
6193,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:07:44.855Z",
6194,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:08:44.981Z",
6195,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:09:45.151Z",
6196,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:10:45.291Z",
6197,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:11:45.467Z",
6198,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:12:45.596Z",
6199,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:13:45.735Z",
6200,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:14:45.901Z",
6201,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:15:46.030Z",
6202,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:16:46.165Z",
6203,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:17:46.293Z",
6204,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:18:46.427Z",
6205,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:19:46.584Z",
6206,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:20:46.719Z",
6207,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:21:46.858Z",
6208,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:22:46.990Z",
6209,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:23:47.134Z",
6210,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:24:47.493Z",
6211,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:25:47.620Z",
6212,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:26:47.760Z",
6213,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:27:47.899Z",
6214,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:28:48.024Z",
6215,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:29:48.195Z",
6216,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:30:48.326Z",
6217,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:31:48.469Z",
6218,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:32:48.599Z",
6219,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:33:48.739Z",
6220,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:34:48.909Z",
6221,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:35:49.047Z",
6222,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:36:49.179Z",
6223,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:37:49.309Z",
6224,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:38:49.439Z",
6225,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:39:49.745Z",
6226,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:40:49.878Z",
6227,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:41:50.004Z",
6228,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:42:50.145Z",
6229,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:43:50.283Z",
6230,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:44:50.445Z",
6231,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:45:50.581Z",
6232,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:46:50.707Z",
6233,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:47:50.837Z",
6234,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:48:50.971Z",
6235,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:49:51.140Z",
6236,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:50:51.284Z",
6237,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:51:51.416Z",
6238,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:52:51.555Z",
6239,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:53:51.685Z",
6240,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:54:51.845Z",
6241,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:55:51.981Z",
6242,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:56:52.112Z",
6243,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:57:52.247Z",
6244,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:58:52.375Z",
6245,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T15:59:52.544Z",
6246,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:00:52.684Z",
6247,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:01:52.819Z",
6248,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:02:52.953Z",
6249,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:03:53.087Z",
6250,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:04:53.271Z",
6251,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:05:53.405Z",
6252,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:06:53.536Z",
6253,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:07:53.667Z",
6254,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:08:53.807Z",
6255,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:09:53.961Z",
6256,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:10:54.096Z",
6257,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:11:54.234Z",
6258,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:12:54.363Z",
6259,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:13:54.497Z",
6260,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:14:54.991Z",
6261,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:15:55.131Z",
6262,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:16:55.262Z",
6263,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:17:55.401Z",
6264,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:18:55.572Z",
6265,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:19:55.739Z",
6266,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:20:55.874Z",
6267,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:21:56.002Z",
6268,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:22:56.138Z",
6269,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:23:56.266Z",
6270,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:24:56.800Z",
6271,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:25:56.931Z",
6272,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:26:57.074Z",
6273,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:27:57.211Z",
6274,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:28:57.343Z",
6275,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:29:57.512Z",
6276,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:30:57.646Z",
6277,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:31:57.773Z",
6278,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:32:57.908Z",
6279,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:33:58.038Z",
6280,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:34:58.612Z",
6281,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:35:58.748Z",
6282,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:36:58.878Z",
6283,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:37:59.013Z",
6284,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:38:59.146Z",
6285,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:39:59.313Z",
6286,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:40:59.441Z",
6287,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:41:59.574Z",
6288,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:42:59.699Z",
6289,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:43:59.824Z",
6290,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:44:59.994Z",
6291,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:46:00.124Z",
6292,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:47:00.249Z",
6293,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:48:00.383Z",
6294,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:49:00.514Z",
6295,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:50:00.860Z",
6296,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:51:00.992Z",
6297,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:52:01.140Z",
6298,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:53:01.275Z",
6299,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:54:01.410Z",
6300,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:55:01.594Z",
6301,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:56:01.729Z",
6302,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:57:01.864Z",
6303,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:58:01.988Z",
6304,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T16:59:02.116Z",
6305,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:00:02.302Z",
6306,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:01:02.441Z",
6307,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:02:02.579Z",
6308,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:03:02.709Z",
6309,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:04:02.847Z",
6310,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:05:03.002Z",
6311,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:06:03.139Z",
6312,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:07:03.336Z",
6313,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:08:03.469Z",
6314,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:09:03.639Z",
6315,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:10:03.791Z",
6316,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:11:03.917Z",
6317,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:12:04.065Z",
6318,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:13:04.199Z",
6319,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:14:04.323Z",
6320,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:15:04.608Z",
6321,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:16:04.742Z",
6322,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:17:04.870Z",
6323,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:18:05.007Z",
6324,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:19:05.142Z",
6325,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:20:05.309Z",
6326,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:21:05.447Z",
6327,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:22:05.583Z",
6328,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:23:05.714Z",
6329,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:24:05.839Z",
6330,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:25:06.166Z",
6331,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:26:06.325Z",
6332,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:27:06.461Z",
6333,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:28:06.597Z",
6334,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:29:06.724Z",
6335,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:30:07.160Z",
6336,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:31:07.284Z",
6337,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:32:07.413Z",
6338,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:33:07.549Z",
6339,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:34:07.691Z",
6340,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T17:35:07.853Z",
