"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1485691,44,185,,,,,,3.77,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:13:23.493Z",
1485733,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:20:55.973Z",
1485775,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:28:29.740Z",
1485817,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:36:01.784Z",
1485859,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:43:35.409Z",
1485901,44,185,,,,,,3.76,-73,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:51:08.183Z",
1485943,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-14T18:58:40.774Z",
1485985,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-14T19:06:13.918Z",
1486027,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-14T19:13:47.758Z",
1486069,44,185,,,,,,3.76,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-14T19:21:20.840Z",
1486111,44,185,,,,,,3.76,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-14T19:28:54.996Z",
1395410,44,3.87,,,,,,4.26,-93,,,,0,,,,,,,,,,,,,,,,"2022-12-17T20:24:22.488Z",
1395414,44,3.81,,,,,,4.25,-95,,,,0,,,,,,,,,,,,,,,,"2022-12-17T20:31:56.475Z",
1395418,44,3.75,,,,,,4.25,-84,,,,0,,,,,,,,,,,,,,,,"2022-12-17T20:39:30.463Z",
1395422,44,3.75,,,,,,4.26,-86,,,,0,,,,,,,,,,,,,,,,"2022-12-17T20:47:04.446Z",
1395426,44,3.69,,,,,,4.25,-88,,,,0,,,,,,,,,,,,,,,,"2022-12-17T20:54:38.438Z",
1395430,44,3.62,,,,,,4.25,-85,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:02:12.427Z",
1395434,44,3.56,,,,,,4.25,-93,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:09:46.409Z",
1395438,44,3.5,,,,,,4.25,-84,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:17:20.389Z",
1395442,44,3.44,,,,,,4.25,-87,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:24:54.369Z",
1395446,44,3.44,,,,,,4.25,-87,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:32:28.357Z",
1395450,44,3.37,,,,,,4.25,-90,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:40:02.338Z",
1395454,44,3.37,,,,,,4.25,-83,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:47:36.316Z",
1395458,44,3.31,,,,,,4.26,-89,,,,0,,,,,,,,,,,,,,,,"2022-12-17T21:55:10.286Z",
1510852,44,185,,,,,,3.78,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-16T21:30:30.028Z",
1510895,44,185,,,,,,3.76,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-16T21:38:04.032Z",
1510937,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-16T21:45:38.029Z",
1510980,44,185,,,,,,3.76,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-16T21:53:12.024Z",
1511020,44,185,,,,,,3.77,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:00:46.371Z",
1511063,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:08:20.022Z",
1511103,44,185,,,,,,3.76,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:15:54.746Z",
1511145,44,185,,,,,,3.77,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:23:28.016Z",
1511188,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:31:02.015Z",
1511230,44,185,,,,,,3.77,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:38:36.012Z",
1511313,44,185,,,,,,3.77,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-16T22:53:44.011Z",
1511394,44,185,,,,,,3.77,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:08:52.566Z",
1511436,44,185,,,,,,3.77,-87,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:16:26.012Z",
1511479,44,185,,,,,,3.77,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:24:00.010Z",
1511521,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:31:34.009Z",
1511563,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:39:08.015Z",
1511604,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:46:42.279Z",
1511646,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-16T23:54:16.018Z",
1511689,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:01:50.014Z",
1511731,44,185,,,,,,3.77,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:09:24.016Z",
1511774,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:16:58.012Z",
1511816,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:24:32.014Z",
1511857,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:32:06.334Z",
1511899,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:39:40.014Z",
1511942,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:47:14.015Z",
1511982,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T00:54:48.287Z",
1512024,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:02:22.013Z",
1512067,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:09:56.017Z",
1512109,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:17:30.017Z",
1512152,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:25:04.015Z",
1512194,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:32:38.021Z",
1512237,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:40:12.023Z",
1512279,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:47:46.020Z",
1512322,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T01:55:20.021Z",
1512443,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T02:18:02.027Z",
1512486,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T02:25:36.023Z",
1512528,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T02:33:10.032Z",
1512571,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T02:40:44.029Z",
1512613,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T02:48:18.032Z",
1512656,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T02:55:52.031Z",
1512698,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:03:26.030Z",
1512741,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:11:00.036Z",
1512783,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:18:34.041Z",
1512826,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:26:08.042Z",
1512868,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:33:42.044Z",
1512910,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:41:16.052Z",
1512953,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:48:50.047Z",
1512995,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T03:56:24.050Z",
1513038,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:03:58.047Z",
1513080,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:11:32.054Z",
1513123,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:19:06.060Z",
1513165,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:26:40.062Z",
1513208,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:34:14.063Z",
1513250,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:41:48.075Z",
1513293,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:49:22.071Z",
1513333,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T04:56:56.669Z",
1513376,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T05:04:30.077Z",
1513418,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T05:12:04.079Z",
1513499,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T05:27:12.527Z",
1513541,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T05:34:46.091Z",
1513584,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T05:42:20.094Z",
1513626,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T05:49:54.097Z",
1513707,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:05:02.107Z",
1513749,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:12:36.108Z",
1513791,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:20:10.122Z",
1513834,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:27:44.118Z",
1513876,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:35:18.121Z",
1513918,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:42:52.128Z",
1513961,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:50:26.128Z",
1514003,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T06:58:00.127Z",
1514126,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T07:20:42.137Z",
1514168,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T07:28:16.146Z",
1514211,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T07:35:50.146Z",
1514253,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T07:43:24.148Z",
1514295,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T07:50:58.151Z",
1514337,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T07:58:32.153Z",
1514379,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:06:06.157Z",
1514419,44,185,,,,,,3.76,-58,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:13:40.247Z",
1514501,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:28:48.168Z",
1514543,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:36:22.170Z",
1514585,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:43:56.172Z",
1514627,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:51:30.175Z",
1514670,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T08:59:04.183Z",
1514712,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:06:38.181Z",
1514753,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:14:12.991Z",
1514795,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:21:46.189Z",
1514837,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:29:20.193Z",
1514918,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:44:28.868Z",
1514960,44,185,,,,,,3.74,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:52:02.198Z",
1515001,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T09:59:36.286Z",
1515043,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T10:07:10.204Z",
1515084,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T10:14:45.051Z",
1515124,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T10:22:18.808Z",
1515207,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T10:37:26.214Z",
1515247,44,185,,,,,,3.74,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T10:45:00.288Z",
1515287,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T10:52:34.692Z",
1515329,44,185,,,,,,3.74,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:00:08.230Z",
1515372,44,185,,,,,,3.74,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:07:42.228Z",
1515414,44,185,,,,,,3.74,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:15:16.232Z",
1515457,44,185,,,,,,3.74,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:22:50.234Z",
1515499,44,185,,,,,,3.74,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:30:24.240Z",
1515542,44,185,,,,,,3.74,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:37:58.236Z",
1515584,44,185,,,,,,3.74,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:45:32.238Z",
1515626,44,185,,,,,,3.75,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-17T11:53:06.243Z",
1515668,44,185,,,,,,3.74,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:00:40.243Z",
1515711,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:08:14.241Z",
1515753,44,185,,,,,,3.74,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:15:48.242Z",
1515796,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:23:22.245Z",
1515838,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:30:56.244Z",
1515881,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:38:30.248Z",
1515923,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:46:04.240Z",
1515965,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T12:53:38.233Z",
1516008,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:01:12.233Z",
1516050,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:08:46.227Z",
1516092,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:16:20.228Z",
1516135,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:23:54.218Z",
1516175,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:31:28.336Z",
1516218,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:39:02.209Z",
1516260,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:46:36.202Z",
1516302,44,185,,,,,,3.76,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-17T13:54:10.204Z",
1516345,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:01:44.196Z",
1516387,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:09:18.192Z",
1516429,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:16:52.201Z",
1516472,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:24:26.182Z",
1516514,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:32:00.178Z",
1516557,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:39:34.172Z",
1516599,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:47:08.169Z",
1516642,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T14:54:42.164Z",
1516684,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:02:16.157Z",
1516726,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:09:50.155Z",
1516769,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:17:24.143Z",
1516811,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:24:58.149Z",
1516854,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:32:32.140Z",
1516896,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:40:06.137Z",
1516939,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:47:40.129Z",
1516981,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T15:55:14.123Z",
1517024,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:02:48.147Z",
1517066,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:10:22.117Z",
1517109,44,185,,,,,,3.78,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:17:56.110Z",
1517189,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:33:04.916Z",
1517231,44,185,,,,,,3.77,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:40:38.100Z",
1517274,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:48:12.092Z",
1517316,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T16:55:46.090Z",
1517358,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T17:03:20.086Z",
1517440,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-17T17:18:28.078Z",
1517483,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T17:26:02.078Z",
1517525,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T17:33:36.076Z",
1517566,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T17:41:10.072Z",
1517728,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T18:11:26.052Z",
1517769,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T18:19:00.051Z",
1517812,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T18:26:34.041Z",
1517854,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T18:34:08.034Z",
1517936,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-17T18:49:16.026Z",
1517978,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T18:56:50.025Z",
1518021,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:04:24.022Z",
1518062,44,185,,,,,,3.78,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:11:58.028Z",
1518104,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:19:32.020Z",
1518146,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:27:06.034Z",
1518189,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:34:40.018Z",
1518229,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:42:14.352Z",
1518309,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T19:57:22.072Z",
1518351,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:04:56.002Z",
1518394,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:12:30.036Z",
1518436,44,185,,,,,,3.78,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:20:04.033Z",
1518479,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:27:37.986Z",
1518518,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:35:11.987Z",
1518558,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:42:45.981Z",
1518637,44,185,,,,,,3.77,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T20:57:53.981Z",
1518679,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:05:27.970Z",
1518721,44,185,,,,,,3.77,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:13:01.967Z",
1518763,44,185,,,,,,3.77,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:20:35.961Z",
1518805,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:28:09.952Z",
1518847,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:35:43.953Z",
1518889,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:43:17.940Z",
1518931,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:50:51.946Z",
1518973,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T21:58:25.943Z",
1519056,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:13:33.922Z",
1519099,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:21:07.929Z",
1519141,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:28:41.929Z",
1519184,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:36:15.925Z",
1519226,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:43:49.923Z",
1519269,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:51:23.922Z",
1519311,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T22:58:57.923Z",
1519354,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:06:31.917Z",
1519396,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:14:05.913Z",
1519439,44,185,,,,,,3.76,-64,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:21:39.938Z",
1519481,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:29:13.899Z",
1519523,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:36:47.911Z",
1519566,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:44:21.896Z",
1519608,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-17T23:51:55.901Z",
1519691,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:07:03.889Z",
1519734,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:14:37.903Z",
1519776,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:22:11.886Z",
1519819,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:29:45.887Z",
1519861,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:37:19.897Z",
1519903,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:44:53.885Z",
1519946,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T00:52:27.892Z",
1519988,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:00:01.885Z",
1520031,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:07:35.889Z",
1520070,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:15:09.892Z",
1520113,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:22:43.879Z",
1520155,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:30:17.883Z",
1520198,44,185,,,,,,3.75,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:37:51.871Z",
1520240,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:45:25.873Z",
1520282,44,185,,,,,,3.75,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T01:52:59.871Z",
1520324,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T02:00:33.873Z",
1520367,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T02:08:07.871Z",
1520409,44,185,,,,,,3.76,-73,,,,0,,,,,,,,,,,,,,,,"2023-03-18T02:15:41.876Z",
1520452,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T02:23:15.868Z",
