"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1305610,36,21.6327,36.2701,528.695,,,,,,,,,0,,,,,,,,,,,,10921,0,,,"2021-11-11T17:09:51.532Z",
1305612,36,21.6327,36.2183,527.738,,,,,,,,,0,,,,,,,,,,,,10922,0,,,"2021-11-11T17:09:57.548Z",
1305614,36,21.6194,36.2701,527.943,,,,,,,,,0,,,,,,,,,,,,10923,0,,,"2021-11-11T17:10:03.486Z",
1305616,36,21.6327,36.2595,527.75,,,,,,,,,0,,,,,,,,,,,,10924,0,,,"2021-11-11T17:10:09.464Z",
1305618,36,21.6033,36.2686,527.782,,,,,,,,,0,,,,,,,,,,,,10925,0,,,"2021-11-11T17:10:15.419Z",
1305620,36,21.6327,36.2595,527.398,,,,,,,,,0,,,,,,,,,,,,10926,0,,,"2021-11-11T17:10:21.347Z",
1305622,36,21.6461,36.2473,527.75,,,,,,,,,0,,,,,,,,,,,,10927,0,,,"2021-11-11T17:10:27.432Z",
1305624,36,21.6327,36.2595,527.489,,,,,,,,,0,,,,,,,,,,,,10928,0,,,"2021-11-11T17:10:33.357Z",
1305626,36,21.6327,36.2595,527.039,,,,,,,,,0,,,,,,,,,,,,10929,0,,,"2021-11-11T17:10:39.307Z",
1305628,36,21.6327,36.2595,527.198,,,,,,,,,0,,,,,,,,,,,,10930,0,,,"2021-11-11T17:10:45.232Z",
1305630,36,21.6461,36.2732,527.657,,,,,,,,,0,,,,,,,,,,,,10931,0,,,"2021-11-11T17:10:51.167Z",
1305632,36,21.6327,36.2595,528.377,,,,,,,,,0,,,,,,,,,,,,10932,0,,,"2021-11-11T17:10:57.151Z",
1305634,36,21.6327,36.232,528.67,,,,,,,,,0,,,,,,,,,,,,10933,0,,,"2021-11-11T17:11:03.098Z",
1305636,36,21.6327,36.232,529.214,,,,,,,,,0,,,,,,,,,,,,10934,0,,,"2021-11-11T17:11:09.042Z",
1305638,36,21.6194,36.2564,529.12,,,,,,,,,0,,,,,,,,,,,,10935,0,,,"2021-11-11T17:11:14.973Z",
1305641,36,21.6327,36.2457,529.074,,,,,,,,,0,,,,,,,,,,,,10936,0,,,"2021-11-11T17:11:20.967Z",
1305643,36,21.6461,36.232,528.367,,,,,,,,,0,,,,,,,,,,,,10937,0,,,"2021-11-11T17:11:26.900Z",
1305645,36,21.6327,36.232,528.85,,,,,,,,,0,,,,,,,,,,,,10938,0,,,"2021-11-11T17:11:32.839Z",
1305647,36,21.6327,36.2595,528.503,,,,,,,,,0,,,,,,,,,,,,10939,0,,,"2021-11-11T17:11:38.983Z",
1305649,36,21.6327,36.2839,528.765,,,,,,,,,0,,,,,,,,,,,,10940,0,,,"2021-11-11T17:11:44.909Z",
1305651,36,21.6461,36.2732,528.958,,,,,,,,,0,,,,,,,,,,,,10941,0,,,"2021-11-11T17:11:50.901Z",
1305653,36,21.6327,36.2839,529.297,,,,,,,,,0,,,,,,,,,,,,10942,0,,,"2021-11-11T17:11:57.111Z",
1305655,36,21.6461,36.3144,529.756,,,,,,,,,0,,,,,,,,,,,,10943,0,,,"2021-11-11T17:12:03.036Z",
1305657,36,21.6327,36.2701,530.115,,,,,,,,,0,,,,,,,,,,,,10944,0,,,"2021-11-11T17:12:08.981Z",
1305659,36,21.6594,36.2869,530.717,,,,,,,,,0,,,,,,,,,,,,10945,0,,,"2021-11-11T17:12:14.932Z",
1305661,36,21.6327,36.3113,530.253,,,,,,,,,0,,,,,,,,,,,,10946,0,,,"2021-11-11T17:12:20.972Z",
1305663,36,21.6327,36.2701,529.933,,,,,,,,,0,,,,,,,,,,,,10947,0,,,"2021-11-11T17:12:26.907Z",
1305665,36,21.6461,36.3007,530.239,,,,,,,,,0,,,,,,,,,,,,10948,0,,,"2021-11-11T17:12:32.853Z",
1305667,36,21.6594,36.2869,530.316,,,,,,,,,0,,,,,,,,,,,,10949,0,,,"2021-11-11T17:12:38.803Z",
1305669,36,21.6594,36.3007,529.839,,,,,,,,,0,,,,,,,,,,,,10950,0,,,"2021-11-11T17:12:44.721Z",
1305671,36,21.6327,36.2701,529.982,,,,,,,,,0,,,,,,,,,,,,10951,0,,,"2021-11-11T17:12:50.689Z",
1305673,36,21.6461,36.3388,530.315,,,,,,,,,0,,,,,,,,,,,,10952,0,,,"2021-11-11T17:12:56.614Z",
1305675,36,21.6461,36.3144,530.249,,,,,,,,,0,,,,,,,,,,,,10953,0,,,"2021-11-11T17:13:02.562Z",
1305677,36,21.6327,36.3922,529.8,,,,,,,,,0,,,,,,,,,,,,10954,0,,,"2021-11-11T17:13:08.694Z",
1305679,36,21.6594,36.3556,530.219,,,,,,,,,0,,,,,,,,,,,,10955,0,,,"2021-11-11T17:13:14.613Z",
1305681,36,21.6033,36.3754,529.983,,,,,,,,,0,,,,,,,,,,,,10956,0,,,"2021-11-11T17:13:20.508Z",
1305683,36,21.6461,36.3922,530.239,,,,,,,,,0,,,,,,,,,,,,10957,0,,,"2021-11-11T17:13:26.504Z",
1305685,36,21.6327,36.4334,530.009,,,,,,,,,0,,,,,,,,,,,,10958,0,,,"2021-11-11T17:13:32.443Z",
1305687,36,21.6327,36.5387,529.594,,,,,,,,,0,,,,,,,,,,,,10959,0,,,"2021-11-11T17:13:38.360Z",
1305689,36,21.6327,36.5936,529.63,,,,,,,,,0,,,,,,,,,,,,10960,0,,,"2021-11-11T17:13:44.287Z",
1305692,36,21.6461,36.5799,529.646,,,,,,,,,0,,,,,,,,,,,,10961,0,,,"2021-11-11T17:13:50.228Z",
1305694,36,21.6327,36.554,529.989,,,,,,,,,0,,,,,,,,,,,,10962,0,,,"2021-11-11T17:13:56.141Z",
1305696,36,21.6327,36.525,530.073,,,,,,,,,0,,,,,,,,,,,,10963,0,,,"2021-11-11T17:14:02.150Z",
1305698,36,21.6194,36.525,529.776,,,,,,,,,0,,,,,,,,,,,,10964,0,,,"2021-11-11T17:14:08.059Z",
1305700,36,21.6461,36.5402,530.277,,,,,,,,,0,,,,,,,,,,,,10965,0,,,"2021-11-11T17:14:14.015Z",
1305702,36,21.6327,36.5387,529.869,,,,,,,,,0,,,,,,,,,,,,10966,0,,,"2021-11-11T17:14:19.965Z",
1305704,36,21.6194,36.5112,529.374,,,,,,,,,0,,,,,,,,,,,,10967,0,,,"2021-11-11T17:14:25.894Z",
1305706,36,21.6461,36.5021,529.085,,,,,,,,,0,,,,,,,,,,,,10968,0,,,"2021-11-11T17:14:31.827Z",
1305708,36,21.6461,36.5265,529.436,,,,,,,,,0,,,,,,,,,,,,10969,0,,,"2021-11-11T17:14:37.780Z",
1305710,36,21.6461,36.5128,529.787,,,,,,,,,0,,,,,,,,,,,,10970,0,,,"2021-11-11T17:14:43.686Z",
1305712,36,21.6327,36.5112,529.867,,,,,,,,,0,,,,,,,,,,,,10971,0,,,"2021-11-11T17:14:49.606Z",
1305714,36,21.6594,36.4487,530.334,,,,,,,,,0,,,,,,,,,,,,10972,0,,,"2021-11-11T17:14:55.528Z",
1305716,36,21.6461,36.4609,529.866,,,,,,,,,0,,,,,,,,,,,,10973,0,,,"2021-11-11T17:15:01.481Z",
1305718,36,21.6461,36.4883,529.373,,,,,,,,,0,,,,,,,,,,,,10974,0,,,"2021-11-11T17:15:07.476Z",
1305720,36,21.6327,36.499,529.905,,,,,,,,,0,,,,,,,,,,,,10975,0,,,"2021-11-11T17:15:13.413Z",
1305722,36,21.6327,36.4853,530.001,,,,,,,,,0,,,,,,,,,,,,10976,0,,,"2021-11-11T17:15:19.344Z",
1305724,36,21.6327,36.499,529.701,,,,,,,,,0,,,,,,,,,,,,10977,0,,,"2021-11-11T17:15:25.276Z",
1305726,36,21.6327,36.4716,529.317,,,,,,,,,0,,,,,,,,,,,,10978,0,,,"2021-11-11T17:15:31.233Z",
1305728,36,21.6327,36.4853,529.32,,,,,,,,,0,,,,,,,,,,,,10979,0,,,"2021-11-11T17:15:37.158Z",
1305730,36,21.6461,36.5128,529.939,,,,,,,,,0,,,,,,,,,,,,10980,0,,,"2021-11-11T17:15:43.105Z",
1305732,36,21.6327,36.4853,530.271,,,,,,,,,0,,,,,,,,,,,,10981,0,,,"2021-11-11T17:15:49.049Z",
1305734,36,21.6461,36.5128,530.662,,,,,,,,,0,,,,,,,,,,,,10982,0,,,"2021-11-11T17:15:54.958Z",
1305736,36,21.6461,36.5128,529.941,,,,,,,,,0,,,,,,,,,,,,10983,0,,,"2021-11-11T17:16:00.909Z",
1305738,36,21.6461,36.5128,529.707,,,,,,,,,0,,,,,,,,,,,,10984,0,,,"2021-11-11T17:16:06.865Z",
1305740,36,21.6594,36.4746,529.575,,,,,,,,,0,,,,,,,,,,,,10985,0,,,"2021-11-11T17:16:12.775Z",
1305742,36,21.6594,36.4883,529.791,,,,,,,,,0,,,,,,,,,,,,10986,0,,,"2021-11-11T17:16:18.753Z",
1305744,36,21.6594,36.4883,529.438,,,,,,,,,0,,,,,,,,,,,,10987,0,,,"2021-11-11T17:16:24.731Z",
1305746,36,21.6594,36.4609,529.602,,,,,,,,,0,,,,,,,,,,,,10988,0,,,"2021-11-11T17:16:30.633Z",
1305748,36,21.6594,36.4609,529.848,,,,,,,,,0,,,,,,,,,,,,10989,0,,,"2021-11-11T17:16:36.564Z",
1305750,36,21.6461,36.4197,530.272,,,,,,,,,0,,,,,,,,,,,,10990,0,,,"2021-11-11T17:16:42.500Z",
1305752,36,21.6754,36.4761,531.071,,,,,,,,,0,,,,,,,,,,,,10991,0,,,"2021-11-11T17:16:48.414Z",
1305754,36,21.6754,36.4761,531.105,,,,,,,,,0,,,,,,,,,,,,10992,0,,,"2021-11-11T17:16:54.354Z",
1305756,36,21.6754,36.4624,531.299,,,,,,,,,0,,,,,,,,,,,,10993,0,,,"2021-11-11T17:17:00.322Z",
1305758,36,21.6888,36.4517,530.609,,,,,,,,,0,,,,,,,,,,,,10994,0,,,"2021-11-11T17:17:06.291Z",
1305760,36,21.6754,36.4243,530.913,,,,,,,,,0,,,,,,,,,,,,10995,0,,,"2021-11-11T17:17:12.231Z",
1305762,36,21.6594,36.4746,531.078,,,,,,,,,0,,,,,,,,,,,,10996,0,,,"2021-11-11T17:17:18.137Z",
1305765,36,21.6754,36.438,531.952,,,,,,,,,0,,,,,,,,,,,,10997,0,,,"2021-11-11T17:17:24.053Z",
1305767,36,21.6754,36.4105,532.154,,,,,,,,,0,,,,,,,,,,,,10998,0,,,"2021-11-11T17:17:29.994Z",
1305769,36,21.7021,36.4258,532.125,,,,,,,,,0,,,,,,,,,,,,10999,0,,,"2021-11-11T17:17:35.957Z",
1305771,36,21.6888,36.438,532.521,,,,,,,,,0,,,,,,,,,,,,11000,0,,,"2021-11-11T17:17:41.983Z",
1305773,36,21.6888,36.438,532.835,,,,,,,,,0,,,,,,,,,,,,11001,0,,,"2021-11-11T17:17:47.815Z",
1305775,36,21.6888,36.4105,532.714,,,,,,,,,0,,,,,,,,,,,,11002,0,,,"2021-11-11T17:17:53.684Z",
1305777,36,21.7021,36.3876,532.189,,,,,,,,,0,,,,,,,,,,,,11003,0,,,"2021-11-11T17:17:59.664Z",
1305779,36,21.7021,36.412,531.806,,,,,,,,,0,,,,,,,,,,,,11004,0,,,"2021-11-11T17:18:05.637Z",
1305781,36,21.7021,36.4258,530.668,,,,,,,,,0,,,,,,,,,,,,11005,0,,,"2021-11-11T17:18:11.574Z",
1305783,36,21.7021,36.4395,530.475,,,,,,,,,0,,,,,,,,,,,,11006,0,,,"2021-11-11T17:18:17.523Z",
1305785,36,21.7021,36.3983,530.531,,,,,,,,,0,,,,,,,,,,,,11007,0,,,"2021-11-11T17:18:23.466Z",
1305787,36,21.6888,36.438,530.384,,,,,,,,,0,,,,,,,,,,,,11008,0,,,"2021-11-11T17:18:29.531Z",
1305789,36,21.7021,36.412,530.256,,,,,,,,,0,,,,,,,,,,,,11009,0,,,"2021-11-11T17:18:35.560Z",
1305791,36,21.7021,36.4532,530.464,,,,,,,,,0,,,,,,,,,,,,11010,0,,,"2021-11-11T17:18:41.490Z",
1305793,36,21.6888,36.438,529.54,,,,,,,,,0,,,,,,,,,,,,11011,0,,,"2021-11-11T17:18:47.458Z",
1305795,36,21.7021,36.412,529.519,,,,,,,,,0,,,,,,,,,,,,11012,0,,,"2021-11-11T17:18:53.401Z",
1305798,36,21.7021,36.412,529.096,,,,,,,,,0,,,,,,,,,,,,11013,0,,,"2021-11-11T17:18:59.326Z",
1305800,36,21.7021,36.412,528.46,,,,,,,,,0,,,,,,,,,,,,11014,0,,,"2021-11-11T17:19:05.284Z",
1305802,36,21.7021,36.4532,528.198,,,,,,,,,0,,,,,,,,,,,,11015,0,,,"2021-11-11T17:19:11.290Z",
1305804,36,21.7182,36.4258,528.399,,,,,,,,,0,,,,,,,,,,,,11016,0,,,"2021-11-11T17:19:17.213Z",
1305806,36,21.7021,36.4258,528.216,,,,,,,,,0,,,,,,,,,,,,11017,0,,,"2021-11-11T17:19:23.195Z",
1305808,36,21.7021,36.3739,528.412,,,,,,,,,0,,,,,,,,,,,,11018,0,,,"2021-11-11T17:19:29.318Z",
1305810,36,21.7182,36.3602,528.099,,,,,,,,,0,,,,,,,,,,,,11019,0,,,"2021-11-11T17:19:35.277Z",
1305812,36,21.7315,36.3892,527.706,,,,,,,,,0,,,,,,,,,,,,11020,0,,,"2021-11-11T17:19:41.199Z",
1305814,36,21.6888,36.3968,527.054,,,,,,,,,0,,,,,,,,,,,,11021,0,,,"2021-11-11T17:19:47.150Z",
1305816,36,21.7475,36.4029,526.946,,,,,,,,,0,,,,,,,,,,,,11022,0,,,"2021-11-11T17:19:53.081Z",
1305818,36,21.7315,36.4014,526.341,,,,,,,,,0,,,,,,,,,,,,11023,0,,,"2021-11-11T17:19:59.062Z",
1305820,36,21.7182,36.3876,526.004,,,,,,,,,0,,,,,,,,,,,,11024,0,,,"2021-11-11T17:20:05.011Z",
1305822,36,21.7021,36.3297,525.947,,,,,,,,,0,,,,,,,,,,,,11025,0,,,"2021-11-11T17:20:11.239Z",
1305824,36,21.7315,36.4014,526.28,,,,,,,,,0,,,,,,,,,,,,11026,0,,,"2021-11-11T17:20:17.234Z",
1305826,36,21.7182,36.3602,525.922,,,,,,,,,0,,,,,,,,,,,,11027,0,,,"2021-11-11T17:20:23.181Z",
1305828,36,21.7182,36.3464,525.654,,,,,,,,,0,,,,,,,,,,,,11028,0,,,"2021-11-11T17:20:29.026Z",
1305831,36,21.7021,36.3739,525.677,,,,,,,,,0,,,,,,,,,,,,11029,0,,,"2021-11-11T17:20:34.951Z",
1305833,36,21.7475,36.3892,525.164,,,,,,,,,0,,,,,,,,,,,,11030,0,,,"2021-11-11T17:20:40.896Z",
1305835,36,21.7315,36.3754,524.994,,,,,,,,,0,,,,,,,,,,,,11031,0,,,"2021-11-11T17:20:46.761Z",
1305837,36,21.7475,36.348,524.369,,,,,,,,,0,,,,,,,,,,,,11032,0,,,"2021-11-11T17:20:52.694Z",
1305839,36,21.7609,36.3251,525.445,,,,,,,,,0,,,,,,,,,,,,11033,0,,,"2021-11-11T17:20:58.736Z",
1305841,36,21.7609,36.3922,525.746,,,,,,,,,0,,,,,,,,,,,,11034,0,,,"2021-11-11T17:21:04.659Z",
1305843,36,21.7475,36.3098,525.647,,,,,,,,,0,,,,,,,,,,,,11035,0,,,"2021-11-11T17:21:10.595Z",
1305845,36,21.7315,36.3068,526.342,,,,,,,,,0,,,,,,,,,,,,11036,0,,,"2021-11-11T17:21:16.546Z",
1305847,36,21.7609,36.2823,525.73,,,,,,,,,0,,,,,,,,,,,,11037,0,,,"2021-11-11T17:21:22.501Z",
1305849,36,21.7609,36.2564,525.538,,,,,,,,,0,,,,,,,,,,,,11038,0,,,"2021-11-11T17:21:28.436Z",
1305851,36,21.7609,36.3113,525.109,,,,,,,,,0,,,,,,,,,,,,11039,0,,,"2021-11-11T17:21:34.337Z",
1305853,36,21.7609,36.3113,524.73,,,,,,,,,0,,,,,,,,,,,,11040,0,,,"2021-11-11T17:21:40.188Z",
1305855,36,21.7742,36.2976,524.415,,,,,,,,,0,,,,,,,,,,,,11041,0,,,"2021-11-11T17:21:46.138Z",
1305857,36,21.7609,36.2976,524.31,,,,,,,,,0,,,,,,,,,,,,11042,0,,,"2021-11-11T17:21:52.080Z",
1305859,36,21.7876,36.2747,524.394,,,,,,,,,0,,,,,,,,,,,,11043,0,,,"2021-11-11T17:21:58.003Z",
1305861,36,21.8036,36.2747,524.612,,,,,,,,,0,,,,,,,,,,,,11044,0,,,"2021-11-11T17:22:03.844Z",
1305863,36,21.7876,36.2595,524.778,,,,,,,,,0,,,,,,,,,,,,11045,0,,,"2021-11-11T17:22:09.711Z",
1305865,36,21.7876,36.2869,524.402,,,,,,,,,0,,,,,,,,,,,,11046,0,,,"2021-11-11T17:22:15.632Z",
1305867,36,21.7876,36.2183,524.889,,,,,,,,,0,,,,,,,,,,,,11047,0,,,"2021-11-11T17:22:21.468Z",
1305870,36,21.7742,36.2595,524.508,,,,,,,,,0,,,,,,,,,,,,11048,0,,,"2021-11-11T17:22:27.297Z",
1305872,36,21.7876,36.2595,524.548,,,,,,,,,0,,,,,,,,,,,,11049,0,,,"2021-11-11T17:22:33.157Z",
1305874,36,21.7742,36.2976,525.047,,,,,,,,,0,,,,,,,,,,,,11050,0,,,"2021-11-11T17:22:39.008Z",
1305876,36,21.7742,36.2457,524.853,,,,,,,,,0,,,,,,,,,,,,11051,0,,,"2021-11-11T17:22:45.001Z",
1305878,36,21.8036,36.2747,525.244,,,,,,,,,0,,,,,,,,,,,,11052,0,,,"2021-11-11T17:22:50.849Z",
1305880,36,21.7876,36.2183,525.812,,,,,,,,,0,,,,,,,,,,,,11053,0,,,"2021-11-11T17:22:56.820Z",
1305882,36,21.7876,36.2595,526.378,,,,,,,,,0,,,,,,,,,,,,11054,0,,,"2021-11-11T17:23:02.761Z",
1305884,36,21.8036,36.1954,526.543,,,,,,,,,0,,,,,,,,,,,,11055,0,,,"2021-11-11T17:23:08.780Z",
1305886,36,21.7876,36.2183,526.144,,,,,,,,,0,,,,,,,,,,,,11056,0,,,"2021-11-11T17:23:14.725Z",
1305888,36,21.7876,36.2595,526.067,,,,,,,,,0,,,,,,,,,,,,11057,0,,,"2021-11-11T17:23:20.704Z",
1305890,36,21.8036,36.2335,526.306,,,,,,,,,0,,,,,,,,,,,,11058,0,,,"2021-11-11T17:23:26.671Z",
1305892,36,21.8036,36.2473,526.302,,,,,,,,,0,,,,,,,,,,,,11059,0,,,"2021-11-11T17:23:32.601Z",
1305894,36,21.7876,36.232,526.035,,,,,,,,,0,,,,,,,,,,,,11060,0,,,"2021-11-11T17:23:38.757Z",
1305896,36,21.8036,36.2335,526.302,,,,,,,,,0,,,,,,,,,,,,11061,0,,,"2021-11-11T17:23:44.698Z",
1305898,36,21.8036,36.2747,526.423,,,,,,,,,0,,,,,,,,,,,,11062,0,,,"2021-11-11T17:23:50.649Z",
1305900,36,21.7876,36.232,526.649,,,,,,,,,0,,,,,,,,,,,,11063,0,,,"2021-11-11T17:23:56.671Z",
1305903,36,21.7876,36.2747,526.768,,,,,,,,,0,,,,,,,,,,,,11064,0,,,"2021-11-11T17:24:03.737Z",
1305905,36,21.7876,36.2595,527.172,,,,,,,,,0,,,,,,,,,,,,11065,0,,,"2021-11-11T17:24:09.714Z",
1305907,36,21.7876,36.2457,527.603,,,,,,,,,0,,,,,,,,,,,,11066,0,,,"2021-11-11T17:24:15.633Z",
1305909,36,21.7876,36.2457,527.556,,,,,,,,,0,,,,,,,,,,,,11067,0,,,"2021-11-11T17:24:21.581Z",
1305911,36,21.7876,36.2595,527.445,,,,,,,,,0,,,,,,,,,,,,11068,0,,,"2021-11-11T17:24:27.531Z",
1305913,36,21.817,36.2366,527.679,,,,,,,,,0,,,,,,,,,,,,11069,0,,,"2021-11-11T17:24:33.850Z",
1305916,36,21.7742,36.2457,527.601,,,,,,,,,0,,,,,,,,,,,,11070,0,,,"2021-11-11T17:24:42.348Z",
1305918,36,21.7876,36.2457,528.437,,,,,,,,,0,,,,,,,,,,,,11071,0,,,"2021-11-11T17:24:48.304Z",
1305920,36,21.7742,36.2595,528.519,,,,,,,,,0,,,,,,,,,,,,11072,0,,,"2021-11-11T17:24:54.253Z",
1305922,36,21.8036,36.2747,529.045,,,,,,,,,0,,,,,,,,,,,,11073,0,,,"2021-11-11T17:25:00.176Z",
1305924,36,21.7876,36.2595,529.341,,,,,,,,,0,,,,,,,,,,,,11074,0,,,"2021-11-11T17:25:06.175Z",
1305926,36,21.8036,36.2747,529.643,,,,,,,,,0,,,,,,,,,,,,11075,0,,,"2021-11-11T17:25:12.089Z",
1305928,36,21.7876,36.2595,529.458,,,,,,,,,0,,,,,,,,,,,,11076,0,,,"2021-11-11T17:25:18.022Z",
1305930,36,21.817,36.264,529.626,,,,,,,,,0,,,,,,,,,,,,11077,0,,,"2021-11-11T17:25:23.955Z",
1305932,36,21.8036,36.2869,529.541,,,,,,,,,0,,,,,,,,,,,,11078,0,,,"2021-11-11T17:25:29.865Z",
1305934,36,21.8036,36.261,529.577,,,,,,,,,0,,,,,,,,,,,,11079,0,,,"2021-11-11T17:25:35.782Z",
1305936,36,21.817,36.3022,529.648,,,,,,,,,0,,,,,,,,,,,,11080,0,,,"2021-11-11T17:25:41.735Z",
1305938,36,21.8036,36.2869,530.557,,,,,,,,,0,,,,,,,,,,,,11081,0,,,"2021-11-11T17:25:47.676Z",
1305940,36,21.8036,36.3007,530.721,,,,,,,,,0,,,,,,,,,,,,11082,0,,,"2021-11-11T17:25:53.620Z",
1305942,36,21.7876,36.3281,530.651,,,,,,,,,0,,,,,,,,,,,,11083,0,,,"2021-11-11T17:25:59.609Z",
1305944,36,21.8036,36.3281,530.012,,,,,,,,,0,,,,,,,,,,,,11084,0,,,"2021-11-11T17:26:05.549Z",
1305946,36,21.7742,36.3113,530.046,,,,,,,,,0,,,,,,,,,,,,11085,0,,,"2021-11-11T17:26:11.491Z",
1305948,36,21.7609,36.3113,530.518,,,,,,,,,0,,,,,,,,,,,,11086,0,,,"2021-11-11T17:26:17.410Z",
1305951,36,21.8036,36.3281,531.3,,,,,,,,,0,,,,,,,,,,,,11087,0,,,"2021-11-11T17:26:23.331Z",
1305953,36,21.8036,36.3419,530.904,,,,,,,,,0,,,,,,,,,,,,11088,0,,,"2021-11-11T17:26:29.256Z",
1305955,36,21.8036,36.3693,531.851,,,,,,,,,0,,,,,,,,,,,,11089,0,,,"2021-11-11T17:26:35.182Z",
1305957,36,21.7876,36.3388,532.493,,,,,,,,,0,,,,,,,,,,,,11090,0,,,"2021-11-11T17:26:41.102Z",
1305959,36,21.7742,36.3251,532.494,,,,,,,,,0,,,,,,,,,,,,11091,0,,,"2021-11-11T17:26:47.075Z",
1305961,36,21.8303,36.319,532.869,,,,,,,,,0,,,,,,,,,,,,11092,0,,,"2021-11-11T17:26:52.920Z",
1305963,36,21.7876,36.3144,533.438,,,,,,,,,0,,,,,,,,,,,,11093,0,,,"2021-11-11T17:26:58.786Z",
1305965,36,21.8036,36.3007,533.845,,,,,,,,,0,,,,,,,,,,,,11094,0,,,"2021-11-11T17:27:04.891Z",
1305967,36,21.8036,36.3281,534.018,,,,,,,,,0,,,,,,,,,,,,11095,0,,,"2021-11-11T17:27:10.845Z",
1305969,36,21.7876,36.3007,534.614,,,,,,,,,0,,,,,,,,,,,,11096,0,,,"2021-11-11T17:27:16.699Z",
1305971,36,21.7742,36.2976,535.442,,,,,,,,,0,,,,,,,,,,,,11097,0,,,"2021-11-11T17:27:22.710Z",
1305973,36,21.8036,36.3144,535.783,,,,,,,,,0,,,,,,,,,,,,11098,0,,,"2021-11-11T17:27:28.659Z",
1305975,36,21.8303,36.2885,535.778,,,,,,,,,0,,,,,,,,,,,,11099,0,,,"2021-11-11T17:27:34.606Z",
1305977,36,21.8303,36.2778,536.199,,,,,,,,,0,,,,,,,,,,,,11100,0,,,"2021-11-11T17:27:40.636Z",
1305979,36,21.8036,36.2473,536.127,,,,,,,,,0,,,,,,,,,,,,11101,0,,,"2021-11-11T17:27:46.578Z",
1305981,36,21.817,36.2885,536.374,,,,,,,,,0,,,,,,,,,,,,11102,0,,,"2021-11-11T17:27:52.539Z",
1305984,36,21.817,36.2885,536.485,,,,,,,,,0,,,,,,,,,,,,11103,0,,,"2021-11-11T17:27:58.652Z",
1305986,36,21.7876,36.2869,536.854,,,,,,,,,0,,,,,,,,,,,,11104,0,,,"2021-11-11T17:28:04.589Z",
1305988,36,21.8036,36.2747,537.454,,,,,,,,,0,,,,,,,,,,,,11105,0,,,"2021-11-11T17:28:10.543Z",
1305990,36,21.8036,36.261,537.297,,,,,,,,,0,,,,,,,,,,,,11106,0,,,"2021-11-11T17:28:16.477Z",
1305992,36,21.7876,36.232,536.877,,,,,,,,,0,,,,,,,,,,,,11107,0,,,"2021-11-11T17:28:22.412Z",
1305994,36,21.7876,36.2869,536.583,,,,,,,,,0,,,,,,,,,,,,11108,0,,,"2021-11-11T17:28:28.409Z",
1305996,36,21.8303,36.2885,536.8,,,,,,,,,0,,,,,,,,,,,,11109,0,,,"2021-11-11T17:28:34.334Z",
1305998,36,21.817,36.264,536.145,,,,,,,,,0,,,,,,,,,,,,11110,0,,,"2021-11-11T17:28:40.266Z",
1306000,36,21.8036,36.2473,535.985,,,,,,,,,0,,,,,,,,,,,,11111,0,,,"2021-11-11T17:28:46.212Z",
1306002,36,21.8036,36.3007,535.969,,,,,,,,,0,,,,,,,,,,,,11112,0,,,"2021-11-11T17:28:52.160Z",
1306004,36,21.8036,36.3007,535.378,,,,,,,,,0,,,,,,,,,,,,11113,0,,,"2021-11-11T17:28:58.000Z",
1306006,36,21.7876,36.2747,535.378,,,,,,,,,0,,,,,,,,,,,,11114,0,,,"2021-11-11T17:29:03.834Z",
1306008,36,21.7876,36.3007,535.525,,,,,,,,,0,,,,,,,,,,,,11115,0,,,"2021-11-11T17:29:09.782Z",
1306010,36,21.8036,36.3144,535.805,,,,,,,,,0,,,,,,,,,,,,11116,0,,,"2021-11-11T17:29:15.725Z",
1306012,36,21.8036,36.3007,536.726,,,,,,,,,0,,,,,,,,,,,,11117,0,,,"2021-11-11T17:29:21.668Z",
1306014,36,21.817,36.2778,536.912,,,,,,,,,0,,,,,,,,,,,,11118,0,,,"2021-11-11T17:29:27.599Z",
1306016,36,21.817,36.264,536.902,,,,,,,,,0,,,,,,,,,,,,11119,0,,,"2021-11-11T17:29:33.524Z",
1306018,36,21.8303,36.2885,537.726,,,,,,,,,0,,,,,,,,,,,,11120,0,,,"2021-11-11T17:29:39.486Z",
1306021,36,21.817,36.264,537.767,,,,,,,,,0,,,,,,,,,,,,11121,0,,,"2021-11-11T17:29:45.555Z",
1306023,36,21.8036,36.261,538.193,,,,,,,,,0,,,,,,,,,,,,11122,0,,,"2021-11-11T17:29:51.515Z",
1306025,36,21.8036,36.3144,538.258,,,,,,,,,0,,,,,,,,,,,,11123,0,,,"2021-11-11T17:29:57.462Z",
1306027,36,21.8036,36.3281,537.977,,,,,,,,,0,,,,,,,,,,,,11124,0,,,"2021-11-11T17:30:03.399Z",
1306028,36,21.817,36.3831,538.616,,,,,,,,,0,,,,,,,,,,,,11125,0,,,"2021-11-11T17:30:09.365Z",
1306029,36,21.7876,36.3663,539.65,,,,,,,,,0,,,,,,,,,,,,11126,0,,,"2021-11-11T17:30:15.281Z",
