"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
74145,12,22.64,28.51,406,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-16T09:55:59.084Z",
74153,12,22.58,28.61,408,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T09:58:51.193Z",
74161,12,22.65,28.5,403,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:01:39.962Z",
74168,12,22.64,28.57,404,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:04:26.304Z",
74177,12,22.56,28.65,401,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:07:17.247Z",
74184,12,22.64,28.54,401,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:10:06.317Z",
74192,12,22.61,28.58,398,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:12:53.341Z",
74199,12,22.59,28.63,399,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:15:43.773Z",
74207,12,22.61,28.61,397,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:18:34.344Z",
74214,12,22.61,28.64,398,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:21:26.826Z",
74221,12,22.59,28.61,398,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:24:13.695Z",
74228,12,22.59,28.63,398,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:27:03.911Z",
74235,12,22.55,28.71,402,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:29:54.206Z",
74242,12,22.5,28.86,404,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:32:44.586Z",
74249,12,22.55,28.84,403,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:35:32.699Z",
74256,12,22.5,28.8,401,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:38:24.359Z",
74263,12,22.48,28.86,399,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:41:10.415Z",
74270,12,22.5,28.85,396,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:43:59.166Z",
74277,12,22.56,28.84,397,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:46:46.888Z",
74285,12,22.59,28.71,398,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:49:38.198Z",
74292,12,22.55,28.83,397,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:52:24.722Z",
74300,12,22.46,28.85,397,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:55:14.292Z",
74308,12,22.55,28.78,396,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T10:57:58.789Z",
74315,12,22.55,28.81,397,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:00:50.769Z",
74323,12,22.52,28.79,397,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:03:39.763Z",
74331,12,22.59,28.78,399,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:06:24.635Z",
74338,12,22.59,28.7,393,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:09:09.792Z",
74345,12,22.62,28.7,396,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:11:58.550Z",
74352,12,22.58,28.8,401,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:14:51.158Z",
74359,12,22.61,28.74,394,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:17:43.608Z",
74366,12,22.61,28.74,394,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:20:29.992Z",
74373,12,22.58,28.74,391,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:23:17.122Z",
74380,12,22.64,28.64,389,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T11:26:06.745Z",
74387,12,22.62,28.74,389,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:28:53.635Z",
74395,12,22.54,28.81,391,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:31:42.778Z",
74403,12,22.56,28.81,388,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:34:28.975Z",
74410,12,22.51,28.88,387,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:37:19.908Z",
74418,12,22.65,28.72,387,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:40:08.982Z",
74425,12,22.56,28.77,387,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:43:00.591Z",
74433,12,22.62,28.64,386,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:45:50.947Z",
74441,12,22.68,28.6,388,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:48:40.612Z",
74448,12,22.65,28.64,386,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:51:25.903Z",
74456,12,22.58,28.68,386,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:54:11.568Z",
74463,12,22.5,28.85,387,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T11:56:57.889Z",
74471,12,22.5,28.85,389,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T11:59:46.103Z",
74478,12,22.48,28.88,391,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T12:02:35.504Z",
74485,12,22.5,28.85,386,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T12:05:20.140Z",
74492,12,22.5,28.8,389,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T12:08:09.350Z",
74500,12,22.48,28.82,389,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T12:11:01.841Z",
74508,12,22.51,28.79,389,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T12:13:54.326Z",
74516,12,22.48,28.83,387,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T12:16:38.941Z",
74524,12,22.46,28.85,396,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:19:31.007Z",
74532,12,22.46,28.86,397,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:22:21.785Z",
74539,12,22.42,28.81,398,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:25:10.224Z",
74547,12,22.45,28.79,398,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:28:03.075Z",
74554,12,22.41,28.81,399,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:30:47.734Z",
74562,12,22.41,28.81,397,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:33:39.276Z",
74569,12,22.45,28.74,398,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:36:23.707Z",
74577,12,22.42,28.79,400,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:39:15.275Z",
74585,12,22.35,28.82,403,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:42:06.726Z",
74593,12,22.39,28.78,400,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:44:51.257Z",
74601,12,22.34,28.88,400,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:47:44.261Z",
74609,12,22.37,28.72,400,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:50:33.337Z",
74617,12,22.35,28.71,401,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:53:18.197Z",
74625,12,22.38,28.69,400,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:56:02.429Z",
74633,12,22.35,28.72,398,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T12:58:51.999Z",
74641,12,22.31,28.72,399,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:01:38.618Z",
74649,12,22.29,28.64,397,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:04:26.640Z",
74657,12,22.29,28.72,397,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:07:17.257Z",
74666,12,22.32,28.66,395,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:10:08.054Z",
74674,12,22.25,28.63,402,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:12:56.117Z",
74682,12,22.35,28.52,400,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T13:15:47.533Z",
74690,12,22.2,28.79,397,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T13:18:39.957Z",
74698,12,22.17,28.77,398,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T13:21:32.786Z",
74706,12,22.1,28.89,404,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:24:22.568Z",
74714,12,22.17,28.78,402,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:27:10.045Z",
74722,12,22.13,28.7,405,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:29:56.484Z",
74730,12,22.2,28.68,407,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:32:45.660Z",
74738,12,22.2,28.67,411,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:35:34.606Z",
74745,12,22.14,28.69,410,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:38:21.824Z",
74753,12,22.24,28.52,407,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:41:06.188Z",
74761,12,22.2,28.56,406,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:43:56.524Z",
74769,12,22.14,28.64,407,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:46:47.892Z",
74776,12,22.13,28.6,408,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:49:35.714Z",
74784,12,22.14,28.64,407,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T13:52:22.794Z",
74791,12,22.14,28.55,406,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T13:55:15.228Z",
74799,12,22.18,28.56,406,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T13:58:06.003Z",
74807,12,22.27,28.41,406,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:00:54.111Z",
74814,12,22.32,28.31,407,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:03:42.719Z",
74822,12,22.23,28.44,410,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:06:28.958Z",
74830,12,22.28,28.4,414,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:09:16.216Z",
74838,12,22.25,28.32,411,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:12:06.815Z",
74846,12,22.29,28.18,415,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:14:51.867Z",
74854,12,22.34,28.18,416,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:17:35.920Z",
74866,12,22.32,28.17,422,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:20:27.834Z",
74876,12,22.35,28.11,418,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:23:14.046Z",
74887,12,22.32,28.18,416,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:26:02.993Z",
74898,12,22.39,27.99,412,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:28:49.722Z",
74910,12,22.44,27.95,413,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:31:42.547Z",
74921,12,22.38,28.04,414,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:34:34.806Z",
74932,12,22.44,27.95,417,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:37:24.169Z",
74943,12,22.42,27.89,417,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T14:40:16.067Z",
74954,12,22.35,28.05,413,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:43:08.333Z",
74965,12,22.37,27.93,414,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:45:57.873Z",
74976,12,22.45,27.82,410,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:48:48.980Z",
74985,12,22.45,27.79,408,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:51:34.463Z",
74998,12,22.35,27.97,412,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:54:21.434Z",
75008,12,22.39,27.87,408,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:57:11.682Z",
75019,12,22.45,27.79,408,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T14:59:56.749Z",
75029,12,22.37,27.94,412,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T15:02:42.343Z",
75039,12,22.37,27.91,410,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:05:33.143Z",
75049,12,22.41,27.81,414,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:08:19.641Z",
75059,12,22.42,27.77,419,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:11:11.071Z",
75069,12,22.42,27.73,419,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:13:57.137Z",
75081,12,22.41,27.77,420,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:16:50.201Z",
75093,12,22.42,27.7,419,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:19:42.263Z",
75104,12,22.46,27.67,423,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:22:35.159Z",
75116,12,22.45,27.66,424,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:25:26.064Z",
75127,12,22.46,27.63,422,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:28:10.978Z",
75138,12,22.51,27.58,421,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:30:59.197Z",
75148,12,22.5,27.59,422,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:33:43.840Z",
75160,12,22.56,27.42,419,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:36:35.463Z",
75171,12,22.51,27.46,420,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:39:26.316Z",
75183,12,22.48,27.56,421,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:42:12.432Z",
75194,12,22.5,27.47,417,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:44:58.545Z",
75205,12,22.54,27.38,419,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T15:47:44.690Z",
75215,12,22.44,27.53,418,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-16T15:50:35.659Z",
75227,12,22.55,27.33,418,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:53:24.032Z",
75239,12,22.45,27.43,420,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:56:12.156Z",
75249,12,22.41,27.48,419,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T15:59:01.115Z",
75261,12,22.59,27.3,421,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T16:01:49.269Z",
75272,12,22.35,27.55,425,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:04:40.659Z",
75284,12,22.07,27.95,428,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:07:29.229Z",
75295,12,22.06,28.09,427,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T16:10:15.699Z",
75307,12,21.92,28.25,424,,,,,,,,,2,1,-92,,,,,,,,,,,,,"OK","2021-04-16T16:13:03.658Z",
75317,12,22.04,28.1,423,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:15:53.441Z",
75329,12,21.96,28.2,421,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:18:43.207Z",
75339,12,21.89,28.19,433,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:21:35.025Z",
75352,12,21.9,28.22,427,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:24:19.295Z",
75362,12,21.9,28.18,427,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:27:06.606Z",
75374,12,21.9,28.19,428,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:29:57.405Z",
75385,12,21.89,28.18,427,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-16T16:32:49.949Z",
75397,12,21.97,28.13,429,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:35:39.163Z",
75410,12,22.04,27.91,427,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:38:29.687Z",
75420,12,21.86,28.16,425,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:41:20.788Z",
75432,12,22,28.06,426,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:44:06.596Z",
75443,12,21.89,28.19,429,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:46:51.662Z",
75455,12,21.86,28.12,428,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:49:41.497Z",
75466,12,22.01,28.06,428,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:52:28.536Z",
75478,12,21.89,28.12,434,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T16:55:13.231Z",
75489,12,21.96,28.04,438,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T16:57:57.879Z",
75500,12,22.01,28.07,433,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T17:00:50.502Z",
75511,12,21.92,28.02,435,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:03:42.347Z",
75522,12,22,28,431,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:06:34.178Z",
75532,12,21.95,27.99,437,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:09:27.132Z",
75543,12,22,27.98,434,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:12:18.765Z",
75554,12,21.87,28.16,440,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:15:11.424Z",
75566,12,21.8,28.17,437,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:18:00.131Z",
75577,12,21.84,28.13,442,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:20:52.391Z",
75587,12,21.83,28.13,440,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:23:44.256Z",
75598,12,21.77,28.21,444,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:26:36.656Z",
75609,12,21.83,28.22,448,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:29:28.271Z",
75621,12,21.72,28.31,444,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:32:13.968Z",
75631,12,21.9,28.18,442,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:35:03.139Z",
75643,12,21.8,28.2,439,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:37:53.399Z",
75653,12,21.93,27.92,451,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:40:43.192Z",
75666,12,21.89,28.08,448,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:43:35.969Z",
75677,12,21.84,28.13,440,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:46:23.454Z",
75690,12,21.87,28.06,442,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:49:11.844Z",
75702,12,21.73,28.22,445,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:52:01.465Z",
75713,12,21.89,28.12,442,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:54:51.248Z",
75724,12,21.84,28.25,443,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T17:57:37.872Z",
75735,12,21.87,28.02,444,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:00:30.833Z",
75747,12,21.83,28.17,447,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:03:23.259Z",
75758,12,21.76,28.34,448,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:06:11.465Z",
75769,12,21.86,28.18,444,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:08:57.820Z",
75779,12,21.74,28.32,446,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:11:43.776Z",
75790,12,21.81,28.27,451,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:14:28.466Z",
75800,12,21.84,28.22,451,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:17:19.895Z",
75812,12,21.74,28.38,461,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-16T18:20:08.403Z",
75824,12,21.77,28.34,452,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:22:58.588Z",
75834,12,21.79,28.39,447,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:25:44.481Z",
75845,12,21.72,28.45,451,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:28:28.156Z",
75855,12,21.6,28.53,452,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T18:31:20.549Z",
75866,12,21.66,28.52,451,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T18:34:05.838Z",
75876,12,21.86,28.22,453,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:36:54.376Z",
75888,12,21.69,28.54,456,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T18:39:41.277Z",
75898,12,21.69,28.45,457,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:42:28.329Z",
75910,12,21.81,28.31,461,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:45:19.511Z",
75920,12,21.83,28.3,455,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T18:48:09.020Z",
75932,12,21.59,28.63,457,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T18:50:53.484Z",
75944,12,21.73,28.51,457,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:53:42.402Z",
75953,12,21.7,28.51,460,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T18:56:30.772Z",
75966,12,21.7,28.44,466,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T18:59:23.589Z",
75975,12,21.73,28.54,460,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:02:07.885Z",
75987,12,21.63,28.62,462,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:04:54.754Z",
75996,12,21.62,28.66,466,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:07:43.708Z",
76007,12,21.79,28.53,468,,,,,,,,,2,1,-90,,,,,,,,,,,,,"OK","2021-04-16T19:10:35.569Z",
76017,12,21.56,28.77,452,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:13:24.099Z",
76028,12,21.66,28.65,465,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:16:08.596Z",
76039,12,21.55,28.84,456,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:18:55.397Z",
76051,12,21.53,28.81,467,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:21:44.917Z",
76062,12,21.6,28.8,460,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:24:30.753Z",
76074,12,21.46,28.98,461,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:27:20.302Z",
76095,12,21.53,28.97,470,,,,,,,,,2,0,-89,,,,,,,,,,,,,"OK","2021-04-16T19:32:55.348Z",
76107,12,21.52,28.98,466,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:35:48.246Z",
76117,12,21.45,29.04,469,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:38:35.958Z",
76128,12,21.46,29.09,472,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:41:20.835Z",
76139,12,21.37,29.23,473,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:44:11.385Z",
76151,12,21.58,28.96,474,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:46:58.324Z",
76162,12,21.59,28.88,475,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:49:47.152Z",
76174,12,21.55,28.9,470,,,,,,,,,2,1,-88,,,,,,,,,,,,,"OK","2021-04-16T19:52:39.402Z",
76185,12,21.66,28.78,466,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:55:25.881Z",
76197,12,21.72,28.78,469,,,,,,,,,2,1,-89,,,,,,,,,,,,,"OK","2021-04-16T19:58:18.728Z",
76207,12,21.6,28.86,468,,,,,,,,,2,1,-87,,,,,,,,,,,,,"OK","2021-04-16T20:01:11.428Z",
