"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1520537,44,46.292,,,,,,3.76,-74,,,,1,,,,,,,,,,,,,,,,"2023-03-18T02:38:24.904Z",
1520578,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T02:45:57.868Z",
1520579,44,46.292,,,,,,3.76,-74,,,,1,,,,,,,,,,,,,,,,"2023-03-18T02:45:58.903Z",
1520621,44,185,,,,,,3.76,-74,,,,0,,,,,,,,,,,,,,,,"2023-03-18T02:53:31.862Z",
1520622,44,46.4,,,,,,3.76,-74,,,,1,,,,,,,,,,,,,,,,"2023-03-18T02:53:32.900Z",
1520663,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T03:01:05.858Z",
1520664,44,46.4,,,,,,3.76,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T03:01:06.894Z",
1520705,44,185,,,,,,3.76,-72,,,,0,,,,,,,,,,,,,,,,"2023-03-18T03:08:39.861Z",
1520707,44,46.4,,,,,,3.76,-72,,,,1,,,,,,,,,,,,,,,,"2023-03-18T03:08:40.900Z",
1520745,44,185,,,,,,3.76,-73,,,,0,,,,,,,,,,,,,,,,"2023-03-18T03:16:13.853Z",
1520746,44,46.508,,,,,,3.76,-73,,,,1,,,,,,,,,,,,,,,,"2023-03-18T03:16:14.890Z",
1524551,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T14:37:13.606Z",
1524552,44,58.55,,,,,,3.75,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T14:37:14.643Z",
1524593,44,185,,,,,,3.74,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-18T14:44:47.605Z",
1524594,44,59.9,,,,,,3.74,-80,,,,1,,,,,,,,,,,,,,,,"2023-03-18T14:44:48.643Z",
1524636,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T14:52:21.591Z",
1524637,44,63.158,,,,,,3.75,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T14:52:22.628Z",
1524678,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T14:59:55.584Z",
1524679,44,62.942,,,,,,3.75,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T14:59:56.621Z",
1524721,44,185,,,,,,3.75,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:07:29.580Z",
1524722,44,62.15,,,,,,3.75,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:07:30.618Z",
1524763,44,185,,,,,,3.76,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:15:03.572Z",
1524764,44,62.042,,,,,,3.76,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:15:04.609Z",
1524806,44,185,,,,,,3.76,-82,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:22:37.571Z",
1524807,44,62.816,,,,,,3.76,-82,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:22:38.608Z",
1524848,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:30:11.573Z",
1524849,44,61.7,,,,,,3.76,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:30:12.609Z",
1524891,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:37:45.563Z",
1524892,44,65.75,,,,,,3.76,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:37:46.601Z",
1524933,44,185,,,,,,3.76,-83,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:45:19.559Z",
1524934,44,66.65,,,,,,3.76,-83,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:45:20.597Z",
1524975,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T15:52:53.551Z",
1524976,44,64.742,,,,,,3.76,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T15:52:54.585Z",
1525017,44,185,,,,,,3.75,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:00:27.552Z",
1525019,44,63.266000000000005,,,,,,3.75,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:00:28.590Z",
1525060,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:08:01.546Z",
1525061,44,62.042,,,,,,3.75,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:08:02.583Z",
1525102,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:15:35.536Z",
1525103,44,62.042,,,,,,3.76,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:15:36.569Z",
1525145,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:23:09.532Z",
1525146,44,62.708,,,,,,3.75,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:23:10.568Z",
1525187,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:30:43.526Z",
1525188,44,64.05799999999999,,,,,,3.76,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:30:44.564Z",
1525230,44,185,,,,,,3.75,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:38:17.524Z",
1525231,44,66.2,,,,,,3.75,-80,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:38:18.561Z",
1525272,44,185,,,,,,3.76,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:45:51.517Z",
1525273,44,69.458,,,,,,3.76,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:45:52.554Z",
1525315,44,185,,,,,,3.76,-85,,,,0,,,,,,,,,,,,,,,,"2023-03-18T16:53:25.513Z",
1525316,44,73.616,,,,,,3.76,-85,,,,1,,,,,,,,,,,,,,,,"2023-03-18T16:53:26.551Z",
1525357,44,185,,,,,,3.75,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:00:59.518Z",
1525358,44,78.566,,,,,,3.75,-80,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:01:00.554Z",
1525399,44,185,,,,,,3.76,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:08:33.526Z",
1525401,44,79.25,,,,,,3.76,-80,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:08:34.560Z",
1525442,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:16:07.523Z",
1525443,44,79.016,,,,,,3.78,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:16:08.561Z",
1525484,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:23:41.531Z",
1525485,44,78.458,,,,,,3.77,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:23:42.568Z",
1525527,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:31:15.533Z",
1525528,44,79.916,,,,,,3.78,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:31:16.569Z",
1525569,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:38:49.536Z",
1525570,44,80.6,,,,,,3.77,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:38:50.572Z",
1525612,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:46:23.536Z",
1525613,44,78.8,,,,,,3.78,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:46:24.572Z",
1525654,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T17:53:57.543Z",
1525655,44,80.366,,,,,,3.78,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T17:53:58.577Z",
1525696,44,185,,,,,,3.78,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:01:31.554Z",
1525698,44,81.266,,,,,,3.78,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:01:32.594Z",
1525739,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:09:05.559Z",
1525740,44,80.6,,,,,,3.78,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:09:06.596Z",
1525781,44,185,,,,,,3.78,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:16:39.566Z",
1525782,44,82.166,,,,,,3.78,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:16:40.603Z",
1525824,44,185,,,,,,3.79,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:24:13.576Z",
1525825,44,80.6,,,,,,3.79,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:24:14.611Z",
1525866,44,185,,,,,,3.79,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:31:47.583Z",
1525867,44,79.916,,,,,,3.79,-80,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:31:48.620Z",
1525909,44,185,,,,,,3.79,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:39:21.587Z",
1525910,44,79.916,,,,,,3.79,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:39:22.624Z",
1525951,44,185,,,,,,3.79,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:46:55.600Z",
1525952,44,78.566,,,,,,3.79,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:46:56.637Z",
1525993,44,185,,,,,,3.79,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T18:54:29.609Z",
1525995,44,77.45,,,,,,3.79,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T18:54:30.648Z",
1526036,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:02:03.612Z",
1526037,44,78.566,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:02:04.649Z",
1526078,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:09:37.616Z",
1526079,44,79.016,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:09:38.652Z",
1526120,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:17:11.625Z",
1526121,44,78.35,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:17:12.660Z",
1526163,44,185,,,,,,3.8,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:24:45.629Z",
1526164,44,78.69200000000001,,,,,,3.8,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:24:46.665Z",
1526205,44,185,,,,,,3.8,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:32:19.631Z",
1526206,44,78.566,,,,,,3.8,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:32:20.668Z",
1526247,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:39:53.637Z",
1526248,44,79.46600000000001,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:39:54.674Z",
1526289,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:47:27.640Z",
1526290,44,79.80799999999999,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:47:28.676Z",
1526331,44,185,,,,,,3.8,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T19:55:01.649Z",
1526332,44,79.7,,,,,,3.8,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T19:55:02.685Z",
1526373,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:02:35.651Z",
1526374,44,78.566,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:02:36.689Z",
1526416,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:10:09.657Z",
1526417,44,78.458,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:10:10.693Z",
1526458,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:17:43.664Z",
1526459,44,78.116,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:17:44.700Z",
1526500,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:25:17.666Z",
1526501,44,76.316,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:25:18.703Z",
1526542,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:32:51.667Z",
1526543,44,75.992,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:32:52.703Z",
1526584,44,185,,,,,,3.8,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:40:25.663Z",
1526585,44,75.2,,,,,,3.8,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:40:26.700Z",
1526626,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:47:59.664Z",
1526627,44,75.758,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:48:00.701Z",
1526668,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T20:55:33.664Z",
1526669,44,76.316,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T20:55:34.701Z",
1526710,44,185,,,,,,3.8,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:03:07.667Z",
1526711,44,76.208,,,,,,3.8,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:03:08.703Z",
1526753,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:10:41.672Z",
1526754,44,75.65,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:10:42.714Z",
1526795,44,185,,,,,,3.8,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:18:15.672Z",
1526796,44,70.7,,,,,,3.8,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:18:16.710Z",
1526837,44,185,,,,,,3.8,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:25:49.664Z",
1526838,44,68.108,,,,,,3.8,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:25:50.701Z",
1526880,44,185,,,,,,3.79,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:33:23.662Z",
1526881,44,65.96600000000001,,,,,,3.79,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:33:24.705Z",
1526922,44,185,,,,,,3.79,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:40:57.656Z",
1526923,44,64.05799999999999,,,,,,3.79,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:40:58.692Z",
1526965,44,185,,,,,,3.79,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:48:31.653Z",
1526966,44,61.808,,,,,,3.79,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:48:32.690Z",
1527007,44,185,,,,,,3.78,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T21:56:05.651Z",
1527008,44,59.684000000000005,,,,,,3.78,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T21:56:06.687Z",
1527047,44,185,,,,,,3.78,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:03:40.336Z",
1527048,44,57.884,,,,,,3.78,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:03:41.372Z",
1527090,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:11:13.638Z",
1527091,44,56.641999999999996,,,,,,3.77,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:11:14.680Z",
1527132,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:18:47.633Z",
1527133,44,55.508,,,,,,3.76,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:18:48.670Z",
1527174,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:26:21.628Z",
1527175,44,54.158,,,,,,3.77,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:26:22.665Z",
1527216,44,185,,,,,,3.77,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:33:55.625Z",
1527217,44,52.592,,,,,,3.77,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:33:56.668Z",
1527259,44,185,,,,,,3.77,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:41:29.623Z",
1527260,44,51.242,,,,,,3.77,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:41:30.657Z",
1527301,44,185,,,,,,3.77,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:49:03.622Z",
1527302,44,49.891999999999996,,,,,,3.77,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:49:04.658Z",
1527343,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T22:56:37.620Z",
1527344,44,48.884,,,,,,3.76,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T22:56:38.657Z",
1527386,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:04:11.617Z",
1527387,44,47.858000000000004,,,,,,3.76,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:04:12.654Z",
1527428,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:11:45.614Z",
1527429,44,52.358000000000004,,,,,,3.76,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:11:46.651Z",
1527470,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:19:19.615Z",
1527471,44,46.292,,,,,,3.76,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:19:20.651Z",
1527512,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:26:53.617Z",
1527513,44,45.608,,,,,,3.76,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:26:54.653Z",
1527554,44,185,,,,,,3.76,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:34:27.617Z",
1527556,44,45.158,,,,,,3.76,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:34:28.656Z",
1527597,44,185,,,,,,3.76,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:42:01.614Z",
1527598,44,44.6,,,,,,3.76,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:42:02.651Z",
1527639,44,185,,,,,,3.76,-80,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:49:35.624Z",
1527640,44,44.042,,,,,,3.76,-80,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:49:36.668Z",
1527682,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-18T23:57:09.640Z",
1527683,44,43.7,,,,,,3.75,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-18T23:57:10.674Z",
1527724,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:04:43.617Z",
1527725,44,43.141999999999996,,,,,,3.76,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:04:44.653Z",
1527766,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:12:17.626Z",
1527767,44,42.692,,,,,,3.75,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:12:18.664Z",
1527809,44,185,,,,,,3.76,-81,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:19:51.618Z",
1527810,44,42.242000000000004,,,,,,3.76,-81,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:19:52.654Z",
1527851,44,185,,,,,,3.76,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:27:25.622Z",
1527852,44,41.9,,,,,,3.76,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:27:26.666Z",
1527893,44,185,,,,,,3.75,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:34:59.621Z",
1527894,44,41.558,,,,,,3.75,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:35:00.658Z",
1527936,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:42:33.622Z",
1527937,44,41.108000000000004,,,,,,3.75,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:42:34.659Z",
1527978,44,185,,,,,,3.76,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:50:07.626Z",
1527979,44,40.55,,,,,,3.76,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:50:08.663Z",
1528020,44,185,,,,,,3.75,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-19T00:57:41.627Z",
1528021,44,40.208,,,,,,3.75,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-19T00:57:42.664Z",
1528062,44,185,,,,,,3.75,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:05:15.628Z",
1528063,44,39.866,,,,,,3.75,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:05:16.665Z",
1528105,44,185,,,,,,3.76,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:12:49.636Z",
1528106,44,39.65,,,,,,3.76,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:12:50.674Z",
1528147,44,185,,,,,,3.75,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:20:23.637Z",
1528148,44,39.2,,,,,,3.75,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:20:24.672Z",
1528189,44,185,,,,,,3.75,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:27:57.641Z",
1528190,44,38.858,,,,,,3.75,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:27:58.678Z",
1528231,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:35:31.637Z",
1528232,44,38.516,,,,,,3.75,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:35:32.675Z",
1528273,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:43:05.646Z",
1528275,44,38.192,,,,,,3.75,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:43:06.683Z",
1528316,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:50:39.648Z",
1528317,44,38.066,,,,,,3.75,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:50:40.684Z",
1528358,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-19T01:58:13.647Z",
1528359,44,37.742,,,,,,3.75,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-19T01:58:14.681Z",
1528400,44,185,,,,,,3.75,-76,,,,0,,,,,,,,,,,,,,,,"2023-03-19T02:05:47.655Z",
1528401,44,37.616,,,,,,3.75,-76,,,,1,,,,,,,,,,,,,,,,"2023-03-19T02:05:48.691Z",
1528443,44,185,,,,,,3.75,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-19T02:13:21.658Z",
1528444,44,37.4,,,,,,3.75,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-19T02:13:22.695Z",
1528484,44,185,,,,,,3.74,-75,,,,0,,,,,,,,,,,,,,,,"2023-03-19T02:20:55.656Z",
1528485,44,37.058,,,,,,3.74,-75,,,,1,,,,,,,,,,,,,,,,"2023-03-19T02:20:56.693Z",
1537693,44,185,,,,,,3.73,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-20T05:58:02.369Z",
1537694,44,30.2,,,,,,3.73,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-20T05:58:03.406Z",
1537735,44,185,,,,,,3.73,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:05:36.278Z",
1537736,44,30.092,,,,,,3.73,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:05:37.314Z",
1537778,44,185,,,,,,3.73,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:13:10.287Z",
1537779,44,30.092,,,,,,3.73,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:13:11.325Z",
1537820,44,185,,,,,,3.73,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:20:44.292Z",
1537821,44,29.858,,,,,,3.73,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:20:45.329Z",
1537863,44,185,,,,,,3.72,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:28:18.301Z",
1537864,44,29.75,,,,,,3.72,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:28:19.340Z",
1537905,44,185,,,,,,3.73,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:35:52.307Z",
1537906,44,29.642,,,,,,3.73,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:35:53.343Z",
1537945,44,185,,,,,,3.72,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:43:26.629Z",
1537946,44,29.534,,,,,,3.72,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:43:27.671Z",
1537988,44,185,,,,,,3.73,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:51:00.321Z",
1537989,44,29.408,,,,,,3.73,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:51:01.359Z",
1538030,44,185,,,,,,3.72,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T06:58:34.331Z",
1538031,44,29.3,,,,,,3.72,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T06:58:35.368Z",
1538073,44,185,,,,,,3.72,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T07:06:08.333Z",
1538074,44,29.3,,,,,,3.72,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T07:06:09.376Z",
1538115,44,185,,,,,,3.72,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T07:13:42.349Z",
1538116,44,29.192,,,,,,3.72,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T07:13:43.386Z",
1538158,44,185,,,,,,3.72,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T07:21:16.349Z",
1538159,44,29.084,,,,,,3.72,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T07:21:17.386Z",
1538200,44,185,,,,,,3.72,-78,,,,0,,,,,,,,,,,,,,,,"2023-03-20T07:28:50.360Z",
1538201,44,29.084,,,,,,3.72,-78,,,,1,,,,,,,,,,,,,,,,"2023-03-20T07:28:51.397Z",
1538241,44,185,,,,,,3.72,-77,,,,0,,,,,,,,,,,,,,,,"2023-03-20T07:36:24.370Z",
1538242,44,28.958,,,,,,3.72,-77,,,,1,,,,,,,,,,,,,,,,"2023-03-20T07:36:25.407Z",
1538280,44,185,,,,,,3.71,-79,,,,0,,,,,,,,,,,,,,,,"2023-03-20T07:43:58.379Z",
1538281,44,28.85,,,,,,3.71,-79,,,,1,,,,,,,,,,,,,,,,"2023-03-20T07:43:59.416Z",
